﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081075
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;532;2965;2778;3265;9540
Barcelona;510;2902;2737;3200;9349
Girona;8;26;15;28;77
Lleida;9;25;15;24;73
Tarragona;5;12;11;13;41
Resta d'Espanya;959;1115;405;384;2863
Andalusia;570;665;200;133;1568
Aragó;28;43;22;39;132
Principat d'Astúries;9;12;9;11;41
Illes Balears;0;3;2;4;9
Canàries;1;4;3;1;9
Cantàbria;1;2;0;4;7
Castella - la Manxa;90;63;22;21;196
Castella i Lleó;56;62;34;35;187
Comunitat Valenciana;15;22;14;31;82
Extremadura;105;136;60;30;331
Galícia;46;44;16;26;132
Comunitat de Madrid;11;15;8;23;57
Regió de Múrcia;21;24;5;7;57
Comunitat Foral de Navarra;4;2;2;1;9
País Basc;0;8;3;11;22
Rioja, La;1;4;1;2;8
Ceuta i Melilla;1;6;4;5;16
Estranger;103;213;224;317;857
Total;1594;4293;3407;3966;13260

