﻿Personalitat jurídica del titular de l'explotació
Omells de na Gaia, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251543
;2020
    Totes les personalitats jurídiques;
 explot.;27
 total ha;1039
 SAU ha;810
      Persona física;
 explot.;21
 total ha;565
 SAU ha;371
       Persona jurídica;
 total;
 explot.;6
 total ha;475
 SAU ha;440
 societats mercantils;
 explot.;3
 total ha;318
 SAU ha;309
 altra condició jurídica;
 explot.;3
 total ha;156
 SAU ha;130

