﻿Població. Per sexe i edat quinquennal
Vilaverd. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431726
;Homes;Dones;Total
De 0 a 4 anys;6;7;13
De 5 a 9 anys;10;7;17
De 10 a 14 anys;13;11;24
De 15 a 19 anys;9;14;23
De 20 a 24 anys;16;16;32
De 25 a 29 anys;9;7;16
De 30 a 34 anys;14;8;22
De 35 a 39 anys;18;13;31
De 40 a 44 anys;26;26;52
De 45 a 49 anys;27;23;50
De 50 a 54 anys;21;18;39
De 55 a 59 anys;25;12;37
De 60 a 64 anys;18;17;35
De 65 a 69 anys;12;10;22
De 70 a 74 anys;7;7;14
De 75 a 79 anys;12;9;21
De 80 a 84 anys;7;7;14
De 85 a 89 anys;2;9;11
De 90 a 94 anys;2;2;4
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;254;223;477

