﻿Població a 1 de gener. Per sexe i edat quinquennal
Coma i la Pedra, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251636
;Homes;Dones;Total
De 0 a 4 anys;3;4;7
De 5 a 9 anys;5;4;9
De 10 a 14 anys;8;5;13
De 15 a 19 anys;7;1;8
De 20 a 24 anys;9;7;16
De 25 a 29 anys;10;7;17
De 30 a 34 anys;9;7;16
De 35 a 39 anys;5;6;11
De 40 a 44 anys;13;6;19
De 45 a 49 anys;12;8;20
De 50 a 54 anys;10;11;21
De 55 a 59 anys;15;12;27
De 60 a 64 anys;21;11;32
De 65 a 69 anys;15;10;25
De 70 a 74 anys;10;5;15
De 75 a 79 anys;5;3;8
De 80 a 84 anys;1;2;3
De 85 a 89 anys;3;4;7
De 90 a 94 anys;0;4;4
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;161;117;278

