﻿Població de 2 anys o més. Per coneixement del català i edat
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080654&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;29;26;13;1;0;3
De 5 a 9 anys;64;64;61;60;35;0
De 10 a 14 anys;61;60;59;58;55;1
De 15 a 19 anys;80;78;78;78;75;2
De 20 a 24 anys;99;97;95;93;83;2
De 25 a 29 anys;126;122;114;113;104;4
De 30 a 34 anys;81;77;70;70;52;4
De 35 a 39 anys;118;116;112;111;72;2
De 40 a 44 anys;104;102;97;97;49;2
De 45 a 49 anys;97;96;93;88;53;1
De 50 a 54 anys;91;91;87;86;36;0
De 55 a 59 anys;79;77;70;68;21;2
De 60 a 64 anys;55;55;49;49;11;0
De 65 a 69 anys;93;93;82;78;19;0
De 70 a 74 anys;90;88;78;78;24;2
De 75 a 79 anys;58;58;53;51;10;0
De 80 a 84 anys;45;44;41;38;6;1
De 85 anys i més;34;34;30;27;8;0
Total;1404;1378;1282;1244;713;26

