﻿Parcel·lació
Castellvell del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430424&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;53;42;59
 superfície total;175;174;318
 nombre parcel·les;91;101;184
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;38;21;22
 superfície total;54;27;39
 nombre parcel·les;38;21;22
 2 a 3 parcel·les;;;
  explot.;10;14;16
 superfície total;51;59;70
 nombre parcel·les;23;34;40
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;3;12
 superfície total;38;12;81
 nombre parcel·les;13;13;53
 6 a 14 parcel·les;;;
  explot.;2;3;9
 superfície total;32;47;128
 nombre parcel·les;17;18;69
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;27;0
 nombre parcel·les;0;15;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

