﻿Població de 2 anys o més. Per coneixement del català i edat
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170926
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;93;83;39;11;5;10
De 5 a 9 anys;167;166;154;132;112;1
De 10 a 14 anys;181;180;171;170;166;1
De 15 a 19 anys;158;156;152;151;149;2
De 20 a 24 anys;280;276;268;268;260;4
De 25 a 29 anys;285;281;274;273;247;4
De 30 a 34 anys;334;333;316;317;274;1
De 35 a 39 anys;335;327;298;299;222;8
De 40 a 44 anys;251;246;223;222;130;5
De 45 a 49 anys;248;237;200;200;110;11
De 50 a 54 anys;239;237;191;193;100;2
De 55 a 59 anys;263;247;200;201;87;16
De 60 a 64 anys;197;184;129;132;55;13
De 65 a 69 anys;244;220;161;158;63;24
De 70 a 74 anys;186;170;126;124;46;16
De 75 a 79 anys;162;148;115;113;63;14
De 80 a 84 anys;122;112;91;88;50;10
De 85 anys i més;75;68;58;54;15;7
Total;3820;3671;3166;3106;2154;149

