﻿Indicadores de viviendas
Jonquera, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170865&lang=es
;2021
Proporción de viviendas principales (%);79,0
Proporción de viviendas no principales (%);21,0
Proporción de viviendas principales de propiedad (%);61,7
Proporción de viviendas principales de alquiler (%);28,9
Proporción de viviendas principales en otro régimen de tenencia (%);9,4
Proporción de viviendas principales de hasta 45 m2 (%);5,5
Proporción de viviendas principales de 46 m2 a 60 m2 (%);12,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);41,8
Proporción de viviendas principales de 91 m2 a 120 m2 (%);21,4
Proporción de viviendas principales de más de 120 m2 (%);17,8
Proporción de viviendas principales construidas hasta 1950 (%);17,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);12,1
Proporción de viviendas principales construidas de 1971 a 1980 (%);16,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);25,5
Proporción de viviendas principales construidas en 2001 o después (%);26,3

