﻿Conreus herbacis: cereals per a gra
Camós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170353
;1999;1989;1982
     Total;;;
 explot.;24;48;48
 ha;176;198;160
      Secà;;;
 explot.;24;45;48
 ha;152;158;153
       Regadiu;;;
 explot.;6;6;7
 ha;25;40;8
     Blat;;;
 total;;;
 explot.;13;16;17
 ha;79;75;49
 secà;;;
 explot.;13;15;16
 ha;65;55;47
 regadiu;;;
 explot.;4;2;1
 ha;14;20;2
       Ordi;;;
 total;;;
 explot.;14;37;33
 ha;74;97;67
 secà;;;
 explot.;14;37;33
 ha;64;94;64
 regadiu;;;
 explot.;3;2;4
 ha;11;3;3
         Civada;;;
 total;;;
 explot.;2;5;12
 ha;8;6;23
 secà;;;
 explot.;2;5;11
 ha;8;6;23
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;4;11
 ha;7;20;13
 secà;;;
 explot.;3;1;10
 ha;7;2;11
 regadiu;;;
 explot.;0;3;2
 ha;0;18;2
                 Melca;;;
 total;;;
 explot.;4;2;4
 ha;8;1;10
 secà;;;
 explot.;4;2;4
 ha;8;1;9
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

