﻿Atur registrat (a 31 de març). Recomptes
Roquetes
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431331&lang=es
;Atur
2024;339
2023;344
2022;358
2021;516
2020;453
2019;395
2018;447
2017;527
2016;635
2015;711
2014;825
2013;861
2012;806
2011;748
2010;743
2009;524
2008;304
2007;238
2006;247
2005;244
2004;209
2003;192
2002;213
2001;214
2000;236
1999;255
1998;278
1997;323
1996;339
1995;358
1994;431
1993;372
1992;303
1991;297
1990;353
1989;363
1988;338
1987;336
1986;344
1985;340
1984;320
1983;284

