﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castellgalí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080615
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;240;95;760;1100
02/2024;5;240;100;755;1100
01/2024;5;240;95;765;1100
12/2023;5;235;90;760;1090
11/2023;5;230;90;750;1075
10/2023;5;230;95;745;1070
09/2023;5;230;95;750;1075
08/2023;5;225;95;720;1045
07/2023;5;225;95;730;1055
06/2023;5;225;95;735;1055
05/2023;5;225;90;725;1045
04/2023;5;220;95;740;1055
03/2023;5;215;95;730;1045
02/2023;5;220;100;725;1045
01/2023;5;215;95;720;1035
12/2022;5;215;100;735;1055
11/2022;5;220;95;730;1050
10/2022;0;215;90;730;1045
09/2022;0;220;90;730;1040
08/2022;0;220;90;715;1025
07/2022;5;220;95;735;1050
06/2022;5;220;95;725;1045
05/2022;5;215;95;720;1030
04/2022;5;210;95;725;1035
03/2022;5;210;90;730;1030
02/2022;5;200;95;725;1025
01/2022;5;205;90;730;1030
12/2021;..;203;..;740;1033
11/2021;..;210;..;738;1036
10/2021;..;209;..;738;1033
09/2021;..;207;..;727;1021
08/2021;..;208;..;697;990
07/2021;..;209;..;716;1011
06/2021;..;208;..;718;1011
05/2021;..;214;..;721;1017
04/2021;..;218;..;720;1020
03/2021;..;214;..;710;1005
02/2021;6;205;73;703;987
01/2021;6;203;73;691;973
12/2020;6;205;71;683;965
11/2020;6;200;71;684;961
10/2020;6;202;72;674;954
09/2020;6;202;71;665;944
08/2020;6;197;69;645;917
07/2020;6;200;68;643;917
06/2020;6;203;68;638;915
05/2020;6;203;65;642;916
03/2020;6;202;63;643;914
12/2019;6;198;62;671;937
09/2019;5;200;63;661;929
06/2019;..;207;..;659;933
03/2019;..;205;..;651;917
12/2018;5;194;56;648;903
09/2018;5;191;50;662;908
06/2018;5;192;49;672;918
03/2018;5;188;48;660;901
12/2017;5;186;49;652;892
09/2017;5;184;53;623;865
06/2017;5;196;56;622;879
03/2017;5;196;60;596;857
12/2016;5;189;51;591;836
09/2016;5;186;54;574;819
06/2016;6;189;53;570;818
03/2016;5;179;53;574;811
12/2015;5;174;51;574;804
09/2015;5;176;51;571;803
06/2015;5;185;53;555;798
03/2015;5;176;59;552;792
12/2014;6;178;62;553;799
09/2014;6;185;58;544;793
06/2014;6;183;56;528;773
03/2014;6;185;55;519;765
12/2013;5;186;64;519;774
09/2013;..;185;..;523;773
06/2013;5;183;58;517;763
03/2013;..;180;..;523;763
12/2012;..;181;..;519;755
09/2012;..;188;..;534;791
06/2012;..;189;..;530;789
03/2012;..;187;..;526;786

