﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Almatret. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250208
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;4;4;8;10;14;15;12;10;20;22;34;27;30;27;22;32;25;27;343
Homes;2;3;4;3;9;13;8;6;12;17;15;16;20;13;8;16;13;5;183
Dones;2;1;4;7;5;2;4;4;8;5;19;11;10;14;14;16;12;22;160
Resta de la Unió Europea;0;1;0;0;0;1;3;0;0;1;0;0;2;0;0;0;0;0;8
Homes;0;1;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;4
Dones;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;4
Resta d'Europa;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Àsia i Oceania;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Total;4;5;8;10;15;17;16;11;21;23;34;27;32;27;22;32;25;27;357
Homes;2;4;4;3;9;13;10;7;12;17;15;16;21;13;8;16;13;5;189
Dones;2;1;4;7;6;4;6;4;9;6;19;11;11;14;14;16;12;22;168

