﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Esparreguera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080765
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;431;365;796;68;51;119;499;416;915
De 5 a 9 anys;481;469;950;61;54;115;542;523;1065
De 10 a 14 anys;634;612;1246;36;31;67;670;643;1313
De 15 a 19 anys;658;643;1301;46;39;85;704;682;1386
De 20 a 24 anys;600;516;1116;62;51;113;662;567;1229
De 25 a 29 anys;524;468;992;78;80;158;602;548;1150
De 30 a 34 anys;566;472;1038;115;92;207;681;564;1245
De 35 a 39 anys;596;578;1174;110;125;235;706;703;1409
De 40 a 44 anys;831;787;1618;116;101;217;947;888;1835
De 45 a 49 anys;992;970;1962;88;81;169;1080;1051;2131
De 50 a 54 anys;902;867;1769;76;63;139;978;930;1908
De 55 a 59 anys;820;715;1535;37;51;88;857;766;1623
De 60 a 64 anys;579;637;1216;22;28;50;601;665;1266
De 65 a 69 anys;501;564;1065;13;21;34;514;585;1099
De 70 a 74 anys;455;486;941;9;14;23;464;500;964
De 75 a 79 anys;375;415;790;4;7;11;379;422;801
De 80 a 84 anys;186;270;456;6;5;11;192;275;467
85 anys o més;209;347;556;0;3;3;209;350;559
Total;10340;10181;20521;947;897;1844;11287;11078;22365

