﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Joan les Fonts
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171851
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;57;73;58
Tècnics i professionals científics i intel·lectuals;88;71;47
Tècnics i professionals de suport;193;144;119
Empleats administratius;77;20;17
Treballadors de serveis i venedors de comerç;184;113;97
Treballadors qualificats en activitats agràries i pesqueres;46;48;64
Artesans i treballadors qualificats de les indústries i la construcció;303;234;282
Operadors d'instal·lacions i maquinària, i muntadors;352;393;270
Treballadors no qualificats;94;44;168
Forces armades;0;6;1
Total;1394;1146;1123

