﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Pallars Sobirà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:26&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;260;20;280
B Indústries extractives;0;0;0
C Indústries manufactureres;180;15;195
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;0;15
F Construcció;250;55;305
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";330;35;365
H Transport i emmagatzematge;135;10;145
I Hostaleria;415;125;540
J Informació i comunicacions;70;0;70
K Activitats financeres i d'assegurances;50;0;50
L Activitats immobiliàries;15;0;15
M Activitats professionals, científiques i tècniques;215;10;230
N Activitats administratives i serveis auxiliars;110;35;145
O Administració pública, Defensa i Seguretat Social obligatòria;450;15;465
P Educació;260;10;270
Q Activitats sanitàries i de serveis socials;220;15;240
R Activitats artístiques, recreatives i d'entreteniment;165;5;175
S Altres serveis;70;5;75
T Activitats llars;10;10;20
U Organismes extraterritorials;0;0;0
Total;3240;370;3610

