﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Bages. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:07
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;440;510
B Indústries extractives;780;5
C Indústries manufactureres;16275;1150
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;65;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";745;5
F Construcció;3595;1615
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10090;2600
H Transport i emmagatzematge;3020;765
I Hostaleria;3045;995
J Informació i comunicacions;1380;315
K Activitats financeres i d'assegurances;880;185
L Activitats immobiliàries;330;105
M Activitats professionals, científiques i tècniques;2760;1040
N Activitats administratives i serveis auxiliars;5660;340
O Administració pública, Defensa i Seguretat Social obligatòria;4640;5
P Educació;5065;355
Q Activitats sanitàries i de serveis socials;7990;500
R Activitats artístiques, recreatives i d'entreteniment;1140;300
S Altres serveis;1065;810
T Activitats llars;25;0
U Organismes territorials;5;0
Total;68990;11615

