﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Sant Andreu de Llavaneres. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081976&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;264;273;537;99;90;186;363;363;723
2019;267;255;522;102;90;192;369;345;714
2018;228;231;462;54;45;99;282;279;561
2017;195;216;408;48;57;105;240;276;516
2016;171;159;333;42;42;84;213;201;417
2011-2015;558;582;1140;105;102;207;666;681;1347
2001-2010;990;1008;2001;96;123;219;1083;1134;2217
1991-2000;660;675;1335;15;21;36;675;699;1371
1981-1990;258;279;537;3;3;6;258;282;540
Antes de 1981;255;330;582;0;0;3;255;330;582
Siempre ha vivido;1089;1002;2085;18;33;48;1104;1032;2133
Total;4929;5010;9936;579;606;1185;5508;5613;11124

