﻿Espècies arbòries forestals
Santa Eulàlia de Ronçana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082482&lang=en
;1999
   Total;
 total;
 explot.;20
 ha;88
 comercial;
 explot.;1
 ha;8
 no comercial;
 explot.;19
 ha;81
     Frondoses;
 total;
 explot.;10
 ha;51
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;51
       Resinoses;
 total;
 explot.;4
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;4
         Mixtes;
 total;
 explot.;6
 ha;34
 comercial;
 explot.;1
 ha;8
 no comercial;
 explot.;5
 ha;26

