﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Lleida
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8221&geo=mun:251207
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;101;;2763;-;620;
2017-2021;103;;2744;-;618;-
2016-2020;99;;2718;-;609;-
2015-2019;96;;2770;;618;
2014-2018;98;;2828;;630;
2013-2017;103;;2880;;644;
2012-2016;103;;2922;;652;
2011-2015;111;;2993;;673;
2010-2014;116;+;3023;;683;
2009-2013;120;+;3126;;706;

