﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082917&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;1;3;1;2;0;0;0;0;7
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;1;3;2;2;0;0;0;0;8
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;1;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;15;35;59;57;49;36;14;18;25;5;1;314
dones;6;32;29;39;28;22;15;8;7;1;0;187
total;21;67;88;96;77;58;29;26;32;6;1;501
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;2;1;3;2;0;3;0;0;0;11
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;2;1;5;2;0;3;0;0;0;13
Construcció;;;;;;;;;;;;
homes;10;16;24;30;19;15;20;10;9;8;2;163
dones;0;0;1;1;1;4;0;1;1;1;1;11
total;10;16;25;31;20;19;20;11;10;9;3;174
Comerç i reparació;;;;;;;;;;;;
homes;2;15;20;19;12;6;12;6;5;1;1;99
dones;0;10;18;27;17;17;8;7;5;2;1;112
total;2;25;38;46;29;23;20;13;10;3;2;211
Hostaleria;;;;;;;;;;;;
homes;1;6;4;3;4;0;4;3;1;0;3;29
dones;2;4;3;7;5;2;3;2;0;1;0;29
total;3;10;7;10;9;2;7;5;1;1;3;58
Transport i comunicacions;;;;;;;;;;;;
homes;0;9;8;18;19;17;8;8;6;5;0;98
dones;0;0;2;4;3;0;1;2;2;0;0;14
total;0;9;10;22;22;17;9;10;8;5;0;112
Mediació financera;;;;;;;;;;;;
homes;0;1;4;3;3;4;2;3;1;1;0;22
dones;0;0;3;3;1;0;0;1;2;0;0;10
total;0;1;7;6;4;4;2;4;3;1;0;32
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;12;15;5;5;5;4;4;1;0;54
dones;1;5;7;7;4;8;7;1;2;0;0;42
total;1;8;19;22;9;13;12;5;6;1;0;96
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;1;3;11;12;10;7;7;2;0;0;56
dones;0;2;6;4;6;12;5;3;1;0;0;39
total;3;3;9;15;18;22;12;10;3;0;0;95
Educació;;;;;;;;;;;;
homes;1;2;5;3;3;6;5;4;3;1;0;33
dones;0;2;7;9;8;11;6;7;3;0;0;53
total;1;4;12;12;11;17;11;11;6;1;0;86
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;2;3;2;2;8;2;4;0;0;0;24
dones;3;8;8;16;7;5;6;3;2;1;0;59
total;4;10;11;18;9;13;8;7;2;1;0;83
Altres serveis;;;;;;;;;;;;
homes;0;0;7;2;3;6;4;6;4;3;0;35
dones;3;2;5;6;2;0;1;2;1;0;1;23
total;3;2;12;8;5;6;5;8;5;3;1;58
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;2;1;4;1;2;2;0;0;12
total;0;0;0;3;1;4;1;2;2;0;0;13
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;33;91;151;166;137;116;85;77;60;25;7;948
dones;15;65;89;125;85;86;53;39;28;6;3;594
total;48;156;240;291;222;202;138;116;88;31;10;1542

