﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Salt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171557
;Homes;Dones;Total
Agricultura i ramaderia;81;26;107
Pesca;5;3;8
Extracció gas i petroli;13;8;21
Electricitat gas i aigua;96;13;109
Ext i trans. minerals;105;26;131
Indústria química;131;21;152
Cont maquin mat elèctric;584;119;703
Material transport;60;15;75
Alimentació i begudes;469;209;678
Tèxtil, cuir confecció;330;587;917
Suro i fusta;178;25;203
Paper i arts gràfiques;165;49;214
Plàstics indu. manufact.;47;35;82
Construcció;951;89;1040
Comerç i reparació;857;595;1452
Hostaleria i restauració;144;159;303
Transport i act. annexes;338;47;385
Comuni- cacions;134;47;181
Assegurances i financeres;131;73;204
Servei empr. llogers;179;165;344
Adm pública defensa i SS;267;192;459
Educació i investigació;177;232;409
Sanitat i assis. social;122;284;406
Altres serveis;102;377;479
Total;5666;3396;9062

