﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171637
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;0;1;0;1;1;0;0;0;0;4
Dones;0;0;3;1;0;0;0;0;0;0;0;4
Total;0;1;3;2;0;1;1;0;0;0;0;8
Magisteri;;;;;;;;;;;;
Homes;0;1;2;0;0;2;1;0;0;1;1;8
Dones;2;9;7;4;5;10;3;1;1;0;2;44
Total;2;10;9;4;5;12;4;1;1;1;3;52
Ciències socials;;;;;;;;;;;;
Homes;0;6;8;7;5;9;7;2;3;0;2;49
Dones;2;8;9;7;13;4;4;2;2;0;2;53
Total;2;14;17;14;18;13;11;4;5;0;4;102
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;0;2;1;5;2;2;2;0;1;17
Dones;0;6;6;4;3;7;3;1;2;0;0;32
Total;0;8;6;6;4;12;5;3;4;0;1;49
Informàtica;;;;;;;;;;;;
Homes;2;3;2;0;0;0;0;0;0;0;0;7
Dones;1;0;1;0;1;0;0;0;0;0;0;3
Total;3;3;3;0;1;0;0;0;0;0;0;10
Enginyeries;;;;;;;;;;;;
Homes;1;6;5;2;4;0;2;2;2;0;1;25
Dones;1;0;0;0;0;0;1;0;0;0;0;2
Total;2;6;5;2;4;0;3;2;2;0;1;27
Formació tècnica;;;;;;;;;;;;
Homes;4;16;23;11;6;11;6;7;2;2;0;88
Dones;0;1;4;2;1;0;2;0;0;0;0;10
Total;4;17;27;13;7;11;8;7;2;2;0;98
Ciències;;;;;;;;;;;;
Homes;0;0;3;2;1;2;1;1;0;1;0;11
Dones;0;0;3;2;1;2;1;0;0;0;1;10
Total;0;0;6;4;2;4;2;1;0;1;1;21
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;1;1;0;0;1;0;0;1;0;0;5
Dones;0;1;1;0;0;0;1;0;0;0;0;3
Total;1;2;2;0;0;1;1;0;1;0;0;8
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;0;4;2;0;0;0;0;0;8
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;1;1;0;5;2;0;0;0;0;0;9
Salut i serveis socials;;;;;;;;;;;;
Homes;1;1;0;2;4;7;5;5;1;0;1;27
Dones;4;11;6;11;8;17;11;3;2;0;0;73
Total;5;12;6;13;12;24;16;8;3;0;1;100
Altres serveis;;;;;;;;;;;;
Homes;3;1;0;6;5;3;4;1;0;0;1;24
Dones;4;5;8;8;5;3;3;1;0;0;0;37
Total;7;6;8;14;10;6;7;2;0;0;1;61
Total;;;;;;;;;;;;
Homes;12;39;45;33;30;43;29;20;11;4;7;273
Dones;14;41;48;39;38;43;29;8;7;0;5;272
Total;26;80;93;72;68;86;58;28;18;4;12;545

