﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Girona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8221&geo=mun:170792&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;101;;2725;-;613;
2017-2021;103;;2643;-;598;-
2016-2020;102;;2709;-;611;-
2015-2019;104;;2705;;611;
2014-2018;111;;2735;;623;
2013-2017;109;;2774;;628;
2012-2016;112;;2884;;652;
2011-2015;115;;2939;;666;
2010-2014;115;;2877;;653;
2009-2013;103;;2941;;657;

