﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170486
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1485;219;1704;36;102;381;615;1134;2841
Homes;810;117;927;24;39;192;330;585;1515
Dones;675;102;777;12;63;189;285;549;1329
Casat;1821;249;2070;81;1017;6;1056;2160;4230
Homes;966;108;1074;39;651;3;399;1092;2166
Dones;852;144;996;42;366;6;660;1074;2064
Vidu;60;9;69;3;300;3;207;513;576
Homes;12;0;12;0;66;0;6;72;84
Dones;51;9;60;3;234;3;198;438;492
Separat o divorciat;516;93;609;21;183;3;138;345;954
Homes;261;33;294;12;90;0;51;153;447
Dones;255;57;312;12;96;0;87;195;504
No hi consta;135;45;180;21;30;24;741;816;993
Homes;72;27;99;18;15;9;408;450;552
Dones;60;21;81;3;15;15;330;363;441
Total;4014;615;4629;165;1635;417;2751;4968;9594
Homes;2121;288;2409;93;864;207;1194;2358;4764
Dones;1893;327;2220;72;771;213;1557;2613;4830

