﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Roda de Berà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431310
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;2;0;2
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;1;1;0;5;0;7
1988;0;0;0;0;2;0;3;0;5
1987;0;0;0;1;0;1;2;0;4
1986-81;1;1;3;3;6;1;14;0;29
1980-71;0;0;5;11;14;5;40;0;75
1970-61;7;2;10;12;15;11;95;0;152
1960-51;1;0;5;3;7;6;31;0;53
1950-41;1;0;0;1;1;0;12;0;15
1940-31;0;0;0;2;0;0;2;0;4
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;10;3;23;34;46;24;208;0;348

