﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Baix Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:12&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;27453;5703;33156;2043;6939;3756;6441;19179;52335
Hombres;14868;2571;17439;1167;3837;1812;2436;9252;26691
Mujeres;12585;3129;15714;876;3102;1944;4005;9927;25644
Resto de España;4899;1344;6243;819;8880;87;3888;13674;19914
Hombres;2706;516;3222;429;5388;33;402;6252;9474
Mujeres;2190;831;3021;387;3489;54;3486;7416;10440
Extranjero;7758;2718;10476;312;963;636;7239;9150;19623
Hombres;4617;1098;5715;177;534;294;3009;4014;9729
Mujeres;3144;1620;4764;129;429;339;4230;5127;9894
Total;40110;9765;49875;3171;16776;4479;17568;41994;91872
Hombres;22191;4185;26376;1776;9759;2139;5847;19521;45897
Mujeres;17919;5583;23502;1395;7020;2337;11721;22473;45975

