﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:32
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;314;421;352;537;338;1962
homes;153;164;184;272;164;938
dones;161;256;168;265;174;1024
Estrangera;303;327;641;214;..;1485
homes;189;203;347;142;..;880
dones;..;..;295;..;..;605
Total;616;747;993;752;338;3447
homes;342;367;531;414;164;1818
dones;274;380;463;338;174;1629

