﻿Population. By year of arrival in the housing and sex
Avinyonet del Penedès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080137&lang=en
;Males;Females;Total
2020;66;48;117
2019;51;42;90
2018;57;51;108
2017;54;39;96
2016;48;39;87
2011-2015;99;75;174
2001_2010;246;216;462
Before 2001 or has always lived in the home before 2001;27;21;48
He was born in the municipality and he has always lived in the house after 2001;87;78;165
Not available;186;183;372
Total;918;795;1713

