﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171523&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;262;507;1105;3587;5461
Catalunya;149;278;450;1958;2835
Barcelona;9;55;73;396;533
Girona;135;220;373;1527;2255
Lleida;1;2;3;19;25
Tarragona;4;1;1;16;22
Resta de l'Estat;60;171;458;1124;1813
Andalusia;38;100;303;591;1032
Aragó;0;2;4;28;34
Astúries;1;0;4;14;19
Balears;0;2;0;14;16
Canàries;0;2;0;9;11
Cantàbria;1;0;1;4;6
Catella-la Manxa;2;3;9;34;48
Catella i Lleó;6;10;18;118;152
Comunitat Valenciana;4;3;12;37;56
Extremadura;3;26;67;120;216
Galícia;3;3;16;51;73
Madrid;1;12;10;58;81
Múrcia;0;1;0;16;17
Navarra;0;0;1;1;2
País Basc;1;7;8;17;33
La Rioja;0;0;0;5;5
Ceuta / Melilla;0;0;5;7;12
Estranger;53;58;197;505;813

