﻿Població. Per any d'arribada a Espanya i sexe
Cerdanyola del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082665
;Homes;Dones;Total
2020;255;306;561
2019;411;498;912
2018;270;282;555
2017;225;264;492
2016;165;168;333
2011-2015;411;495;909
2001-2010;1530;1785;3315
1991-2000;282;288;573
1981-1990;102;111;213
Abans de 1981;177;228;402
Sempre hi ha viscut;24165;24909;49074
Total;27999;29337;57333

