﻿Aprofitament de la SAU
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080863&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;119;160
  ha;1475;1165
 secà;;
 explot.;108;155
 ha;1093;1009
 regadiu;;
 explot.;92;91
 ha;382;156
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;117;159
 ha;1442;1154
 secà;;
 explot.;106;151
 ha;1068;998
 regadiu;;
 explot.;90;91
 ha;374;156
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;5;7
 ha;7;5
 secà;;
 explot.;3;6
 ha;6;4
 regadiu;;
 explot.;2;2
 ha;1;0
 oliverar;;
 total;;
 explot.;22;5
 ha;24;4
 secà;;
 explot.;18;5
 ha;16;4
 regadiu;;
 explot.;5;0
 ha;8;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;5
 ha;2;3
 secà;;
 explot.;4;5
 ha;2;3
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;1
 ha;8;3
 secà;;
 explot.;1;0
 ha;7;0
 regadiu;;
 explot.;1;1
 ha;1;3
   altres;;
 explot.;1;0
 ha;25;0

