﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081265&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;30;997;369;2649;4045
Catalunya;22;702;260;1927;2911
Barcelona;22;683;249;1872;2826
Girona;0;6;2;18;26
Lleida;0;8;1;23;32
Tarragona;0;5;8;14;27
Resta de l'Estat;8;251;92;613;964
Andalusia;5;141;46;274;466
Aragó;0;13;1;30;44
Astúries;0;0;2;7;9
Balears;0;1;1;4;6
Canàries;0;0;0;2;2
Cantàbria;0;0;0;5;5
Catella-la Manxa;0;21;12;45;78
Catella i Lleó;0;18;5;56;79
Comunitat Valenciana;0;12;3;26;41
Extremadura;1;20;13;62;96
Galícia;1;6;4;40;51
Madrid;1;7;2;25;35
Múrcia;0;5;1;17;23
Navarra;0;2;1;3;6
País Basc;0;2;1;12;15
La Rioja;0;1;0;2;3
Ceuta / Melilla;0;2;0;3;5
Estranger;0;44;17;109;170

