﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Garrigues
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=com:18
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;375055;18,4;108,5
2007;361285;17,9;109,8
2006;332731;16,6;106,4
2005;309060;15,5;103,7
2004;311668;15,9;113,2
2003;304577;15,8;118,6
2002;279503;14,4;111,4
2001;260803;13,4;110,0
2000;239341;12,4;105,0

