﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Bartomeu del Grau. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081995&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;75;237;144;210;669
Hombres;36;126;87;93;345
Mujeres;39;111;57;120;327
Extranjera;42;30;18;12;99
Hombres;18;21;12;6;57
Mujeres;21;9;6;3;42
Total;117;270;162;222;768
Hombres;57;150;99;99;402
Mujeres;60;120;63;123;369

