﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Gelida
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080919&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;20;164;61;..;..;250
2021;17;163;61;..;..;246
2020;16;160;60;..;..;241
2019;17;157;57;..;..;237
2018;16;147;53;..;..;221
2017;15;137;50;..;..;209
2016;16;130;52;..;..;204
2014;17;122;49;..;..;195
2013;16;120;46;..;..;187
2012;17;108;48;..;..;178
2011;14;106;46;..;..;169

