﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Alella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080039
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1899;1677;3576;1440;1413;2853;69;279;345;225;264;489;102;66;168;3732;3702;7431
Barcelona;1881;1659;3540;1374;1350;2721;63;261;324;210;255;465;102;63;162;3630;3588;7218
Girona;3;6;9;24;18;45;0;6;6;3;3;9;0;0;0;33;39;75
Lleida;3;9;12;27;27;54;3;3;6;3;6;9;0;0;3;39;45;84
Tarragona;9;3;12;15;15;30;0;6;6;3;0;3;0;0;0;27;27;57
Resta d'Espanya;69;78;150;357;351;708;36;156;192;39;39;75;6;9;15;507;633;1140
Andalusia;12;15;30;114;105;219;12;57;69;15;9;24;0;0;3;153;189;345
Aragó;9;6;9;33;30;66;6;18;21;6;3;9;0;0;0;51;54;105
Principat d'Astúries;0;6;6;3;6;12;0;0;0;3;0;3;0;0;0;6;15;21
Illes Balears;3;6;9;3;9;12;0;0;0;0;3;3;0;0;0;6;15;21
Canàries;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;3
Cantàbria;3;0;3;0;0;3;0;0;0;0;0;0;0;0;0;6;0;6
Castella - la Manxa;0;0;3;27;24;51;3;6;9;3;0;3;0;0;0;33;33;66
Castella i Lleó;12;6;21;42;57;99;3;12;15;3;9;12;0;0;3;63;90;150
Comunitat Valenciana;12;9;21;27;15;42;0;9;9;0;3;3;0;0;0;39;36;78
Extremadura;6;3;6;24;27;51;6;6;12;3;0;3;0;3;3;36;45;75
Galícia;0;3;3;33;21;51;0;12;9;3;0;3;0;0;0;36;33;69
Comunitat de Madrid;12;12;24;18;18;36;3;9;12;0;0;3;0;0;0;36;36;75
Regió de Múrcia;3;3;3;12;12;24;3;18;21;3;3;3;0;0;0;18;36;57
Comunitat Foral de Navarra;0;0;0;3;6;6;0;3;3;0;3;3;0;0;3;0;12;12
País Basc;3;3;6;9;9;18;0;0;3;0;0;0;0;0;0;12;15;30
Rioja, La;0;0;0;3;3;9;0;0;0;0;0;0;0;0;0;3;6;12
Ceuta i Melilla;0;0;0;3;6;6;0;0;3;0;0;3;0;0;0;3;6;12
Estranger;267;246;513;252;309;561;6;21;27;30;72;102;81;90;171;636;744;1377
Total;2235;2004;4239;2046;2073;4119;108;456;564;291;375;669;189;162;354;4872;5073;9948

