﻿Població. Per lloc de naixement (CA i estranger)
Torrelavit
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082877
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1206;1203;1206;1123;982;1033;1090;1032
Barcelona;1182;1176;1179;1098;960;1003;1054;997
Girona;0;3;3;2;1;3;5;2
Lleida;9;9;9;12;11;16;16;16
Tarragona;12;12;15;11;10;11;15;17
Resta d'Espanya;111;114;111;124;111;124;136;149
Andalusia;54;57;57;69;64;74;77;88
Aragó;9;6;9;8;9;9;11;11
Principat d'Astúries;0;0;0;1;0;0;0;0
Illes Balears;3;3;0;1;1;1;0;0
Canàries;0;0;3;1;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;1
Castella - la Manxa;9;9;9;13;16;15;17;17
Castella i Lleó;6;6;6;4;3;1;5;3
Comunitat Valenciana;12;12;9;7;4;5;6;9
Extremadura;3;3;6;6;7;9;9;10
Galícia;3;6;6;3;2;3;2;1
Comunitat de Madrid;3;3;3;4;2;1;1;1
Regió de Múrcia;0;0;0;2;3;5;7;8
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;3;0;0;0;0;0
Rioja, La;0;0;0;1;0;1;0;0
Ceuta i Melilla;3;3;3;4;0;0;0;0
Estranger;177;144;111;134;30;19;5;6
Total;1494;1458;1425;1381;1123;1176;1231;1188

