﻿Població. Per any d'arribada a l'habitatge
Santa Susanna
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082613
;2021
2020;387
2019;345
2018;207
2017;270
2016;147
2011-2015;927
2001-2010;642
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;120
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;318
No hi consta;261
Total;3624

