﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Garrigues. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:18&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;277;241;518;39;17;56;0;3;3;45;54;99;1;0;1;1;3;4;0;3;3;363;321;684
De 5 a 9 años;310;325;635;32;39;71;1;6;7;51;51;102;1;0;1;3;2;5;5;1;6;403;424;827
De 10 a 14 años;389;374;763;39;25;64;0;3;3;44;32;76;1;2;3;3;1;4;3;3;6;479;440;919
De 15 a 19 años;430;324;754;27;37;64;3;0;3;41;31;72;1;1;2;2;0;2;2;0;2;506;393;899
De 20 a 24 años;370;323;693;47;33;80;0;0;0;58;30;88;0;0;0;6;5;11;1;2;3;482;393;875
De 25 a 29 años;356;332;688;46;33;79;0;5;5;75;29;104;5;4;9;6;5;11;3;1;4;491;409;900
De 30 a 34 años;447;313;760;52;51;103;8;1;9;96;51;147;2;5;7;9;5;14;1;1;2;615;427;1042
De 35 a 39 años;424;405;829;67;72;139;2;6;8;103;44;147;3;9;12;4;10;14;6;2;8;609;548;1157
De 40 a 44 años;548;473;1021;89;70;159;3;9;12;125;44;169;2;6;8;4;8;12;4;2;6;775;612;1387
De 45 a 49 años;615;531;1146;81;72;153;1;3;4;88;27;115;2;4;6;8;7;15;4;2;6;799;646;1445
De 50 a 54 años;599;495;1094;61;57;118;3;4;7;67;11;78;0;2;2;5;9;14;3;4;7;738;582;1320
De 55 a 59 años;680;597;1277;32;20;52;2;4;6;31;7;38;0;0;0;2;4;6;2;2;4;749;634;1383
De 60 a 64 años;649;588;1237;22;16;38;1;3;4;12;5;17;0;1;1;1;6;7;0;1;1;685;620;1305
De 65 a 69 años;591;537;1128;10;10;20;1;4;5;4;3;7;0;2;2;0;3;3;1;1;2;607;560;1167
De 70 a 74 años;513;547;1060;6;7;13;0;1;1;1;4;5;0;1;1;1;2;3;0;0;0;521;562;1083
De 75 a 79 años;465;493;958;1;2;3;1;0;1;1;0;1;0;0;0;0;1;1;0;0;0;468;496;964
De 80 a 84 años;252;332;584;2;1;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;255;333;588
85 años o más;410;652;1062;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;411;655;1066
Total;8325;7882;16207;654;565;1219;26;52;78;842;423;1265;19;37;56;55;71;126;35;25;60;9956;9055;19011

