﻿Població a 1 de gener. Per sexe
Portbou
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171387
;Homes;Dones;Total
2023;527;539;1066
2022;539;551;1090
2021;547;548;1095
2020;521;542;1063
2019;528;547;1075
2018;525;552;1077
2017;543;564;1107
2016;576;594;1170
2015;579;588;1167
2014;596;618;1214
2013;643;637;1280
2012;650;646;1296
2011;644;646;1290
2010;652;650;1302
2009;659;666;1325
2008;648;658;1306
2007;654;653;1307
2006;675;672;1347
2005;678;696;1374
2004;676;689;1365
2003;692;707;1399
2002;725;718;1443
2001;744;735;1479
2000;761;750;1511
1999;792;775;1567
1998;797;793;1590

