﻿Aplicació de mesures d'organització, gestió de treballadors i horaris laborals. Per sector d'activitat
Catalunya. 4t trimestre del 2018
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11132&t=201904&lang=es
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Control de la jornada laboral de cada treballador mitjançant fitxatge a l'entrada i sortida;77,9;33,4;53,6;57,9;46,2;54,4
Treball per objectius i no per hores;28,3;21,4;34,1;29,6;28,0;28,8
Comitès de seguretat i salut i de gestió de prevenció de riscos laborals);79,2;60,1;59,8;72,5;68,3;68,8
Contractació de treballadors autònoms per desenvolupar algunes feines;35,6;40,9;23,6;21,0;26,3;28,7
Subcontractació de tasques pròpies de l'activitat que desenvolupa l'empresa;32,8;51,8;23,3;31,3;28,2;30,2
Negociació segons conveni col·lectiu sectorial (règim salarial, horaris, etc.);73,4;68,9;65,6;65,6;63,7;66,7
Programes per fomentar el desenvolupament professional i plans de carrera (relleu, mobilitat, promoció interna, etc.);63,3;47,4;55,5;66,0;56,1;57,5
Eines de transparència per facilitar la participació i comunicació (reunions internes, butlletins, intranets, etc.);73,2;61,6;71,0;74,6;75,0;72,8
Mesures de foment de l'activitat esportiva i cultural per a la plantilla;27,5;14,0;22,3;31,5;25,5;24,9
Programes de suport per resoldre problemes com l'estrès, gestió del temps, etc.;29,6;22,8;29,9;47,1;34,7;32,5

