﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080517&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;0;0;2;0;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;1;0;0;0;2;0;0;1;1;0;5
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;0;0;0;1;1;0;4
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;2;0;5
dones;0;0;0;0;0;1;0;2;0;0;0;3
total;0;0;1;0;1;1;1;2;0;2;0;8
Indústria química;;;;;;;;;;;;
homes;1;1;1;2;0;2;0;0;2;0;0;9
dones;1;0;3;3;0;0;0;0;0;0;0;7
total;2;1;4;5;0;2;0;0;2;0;0;16
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;3;7;3;10;5;5;4;5;5;0;0;47
dones;0;5;3;9;3;2;1;0;1;0;0;24
total;3;12;6;19;8;7;5;5;6;0;0;71
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;1;2;0;0;0;0;0;0;5
total;0;0;2;1;2;0;0;0;0;0;0;5
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;1;3;1;0;1;1;0;0;8
dones;1;0;0;2;2;0;0;0;0;1;0;6
total;1;0;1;3;5;1;0;1;1;1;0;14
Textil, cuir confecció;;;;;;;;;;;;
homes;1;5;7;12;7;11;9;10;7;9;0;78
dones;11;11;21;31;45;29;17;16;32;5;0;218
total;12;16;28;43;52;40;26;26;39;14;0;296
Suro i fusta;;;;;;;;;;;;
homes;0;3;2;1;1;0;0;0;2;0;0;9
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;3;2;2;1;0;1;0;2;0;0;11
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;2;5;0;0;0;0;0;0;0;0;7
total;0;2;6;0;0;0;0;0;0;0;0;8
Plàstics indu. manufact.;;;;;;;;;;;;
homes;2;0;1;1;0;0;0;0;2;0;0;6
dones;2;1;2;2;2;0;1;0;0;0;0;10
total;4;1;3;3;2;0;1;0;2;0;0;16
Construcció;;;;;;;;;;;;
homes;5;4;10;9;3;3;3;3;1;2;0;43
dones;2;1;3;0;0;0;1;0;1;0;0;8
total;7;5;13;9;3;3;4;3;2;2;0;51
Comerç i reparació;;;;;;;;;;;;
homes;3;0;4;2;1;1;4;1;2;1;0;19
dones;7;10;24;8;4;1;0;2;3;0;0;59
total;10;10;28;10;5;2;4;3;5;1;0;78
Hostaleria i restauració;;;;;;;;;;;;
homes;2;8;1;0;0;0;0;2;1;0;0;14
dones;0;4;3;2;0;1;1;1;2;0;0;14
total;2;12;4;2;0;1;1;3;3;0;0;28
Transports i act.annexes;;;;;;;;;;;;
homes;0;3;0;1;0;1;0;1;0;1;0;7
dones;0;0;0;3;1;0;0;0;0;0;0;4
total;0;3;0;4;1;1;0;1;0;1;0;11
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;0;1;1;0;1;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;1;1;1;0;2;0;0;0;0;0;0;5
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;1;2;0;2;0;0;0;0;0;0;6
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;2;0;0;0;1;0;0;0;0;4
dones;1;1;4;3;2;0;1;0;0;0;0;12
total;1;2;6;3;2;0;2;0;0;0;0;16
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;2;0;0;0;0;1;0;0;1;0;4
dones;0;2;3;4;0;0;1;0;0;0;0;10
total;0;4;3;4;0;0;2;0;0;1;0;14
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;2;0;0;0;0;0;1;0;4
dones;0;2;3;7;4;0;2;0;0;0;0;18
total;0;3;3;9;4;0;2;0;0;1;0;22
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;4;9;5;7;2;0;0;0;0;0;27
total;0;4;9;7;7;2;0;0;0;0;0;29
Altres serveis;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;0;0;0;3
dones;2;4;9;1;1;0;1;1;2;1;0;22
total;2;6;10;1;1;0;1;1;2;1;0;25
Total;;;;;;;;;;;;
homes;19;39;36;43;24;26;23;23;25;18;0;276
dones;27;47;96;84;73;36;28;22;41;8;0;462
total;46;86;132;127;97;62;51;45;66;26;0;738

