﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080142&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;1;57;4;15;80
Tècnics i professionals científics i intel·lectuals;0;19;6;65;1;6;97
Tècnics i professionals de suport;8;18;4;98;5;12;145
Empleats administratius;1;4;3;68;0;2;78
Treballadors de serveis i venedors de comerç;4;16;2;98;3;13;136
Treballadors qualificats en act. agràries i pesqueres;0;0;0;10;1;2;13
Artesans i treballadors qualificats de les indústries i la construcció;4;9;0;194;7;12;226
Operadors d'instal·lacions i maquinària, i muntadors;3;6;0;156;0;4;169
Treballadors no qualificats;6;8;4;50;1;0;69
Forces armades;0;0;0;0;0;0;0
Total;26;83;20;796;22;66;1013

