﻿Població. Per lloc de naixement (CA i estranger) i edat
Porqueres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171371
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;282;277;227;208;207;196;296;349;301;303;249;188;190;143;116;116;91;76;3816
Barcelona;2;5;6;7;9;14;30;40;31;29;19;14;7;10;3;5;3;5;239
Girona;280;271;219;201;198;181;262;307;268;269;230;171;183;132;112;111;88;71;3555
Lleida;0;0;0;0;0;0;1;1;1;3;0;2;0;0;0;0;0;0;8
Tarragona;0;1;2;0;0;1;3;1;1;2;0;1;0;1;1;0;0;0;14
Resta d'Espanya;1;0;2;5;4;7;10;12;36;47;46;47;50;41;31;26;9;6;380
Andalusia;0;0;0;0;3;5;1;4;22;28;29;25;29;30;20;15;3;4;218
Aragó;0;0;1;2;0;0;1;0;1;2;0;3;1;1;1;0;1;0;14
Principat d'Astúries;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;3
Illes Balears;0;0;1;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;4
Canàries;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;3
Castella - la Manxa;0;0;0;0;0;0;1;2;1;2;3;1;2;0;3;2;2;0;19
Castella i Lleó;0;0;0;0;0;0;1;1;3;4;2;1;4;4;2;1;0;0;23
Comunitat Valenciana;1;0;0;1;0;0;1;2;0;1;1;2;0;0;0;0;0;0;9
Extremadura;0;0;0;0;0;0;0;1;4;3;6;6;8;5;2;4;2;1;42
Galícia;0;0;0;1;0;1;0;0;1;2;1;4;5;0;1;3;0;1;20
Comunitat de Madrid;0;0;0;1;0;0;2;0;2;2;2;1;1;0;1;0;0;0;12
Regió de Múrcia;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;3
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;1;2;0;1;0;0;2;0;0;0;0;0;0;6
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Estranger;8;10;17;22;21;24;30;34;38;25;15;8;3;5;5;4;2;0;272
Total;291;287;246;235;233;227;336;395;375;375;310;243;243;189;152;146;102;82;4468

