﻿Nombre d'explotacions i superfície censada
Lladorre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251235
;1999;1989;1982
      Total explot.;25;54;57
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;25;54;57
 ha;13234;14217;14618
 amb ramaderia;;;
 explot.;19;27;30
 ha;351;213;399
 sense ramaderia;;;
 explot.;6;27;27
 ha;12883;14004;14219
 amb SAU;;;
 explot.;24;54;47
 ha;5463;12411;352
 amb altres terres;;;
 explot.;24;6;44
 ha;7771;1806;14266

