﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Llívia. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170947&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;1;0;0;0;2;2;1;8
3 habitacions;7;0;0;0;0;4;7;3;21
4 habitacions;21;6;1;3;1;14;12;11;69
5 habitacions;24;9;2;3;9;27;23;17;114
6 habitacions;10;3;1;1;6;15;17;9;62
7 habitacions;5;2;0;0;1;1;1;4;14
8 habitacions;0;0;0;0;2;1;1;0;4
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;1;0;0;0;0;1;0;0;2
Total;70;21;4;7;19;65;63;45;294

