﻿Population. By place of birth (autonomous community and abroad)
Riudoms
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431299&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;5202;5139;5040;4830;4189;4073;3886;3880
Barcelona;381;366;360;308;211;175;148;160
Girona;9;12;12;9;3;4;11;10
Lleida;96;87;84;66;50;49;52;40
Tarragona;4713;4674;4590;4447;3925;3845;3675;3670
Rest of Spain;720;720;723;816;783;774;767;855
Andalucía;315;306;306;343;328;331;330;361
Aragón;39;39;33;50;49;50;53;65
Principado de Asturias;6;6;9;7;6;2;1;3
Illes Balears;9;9;6;4;1;2;0;1
Canarias;6;6;6;9;1;1;0;0
Cantabria;0;0;0;2;0;0;0;0
Castilla - La Mancha;111;114;123;147;174;184;192;219
Castilla y León;36;36;39;37;43;30;21;26
Comunitat Valenciana;48;48;39;34;37;39;41;34
Extremadura;72;75;78;95;79;81;83;99
Galicia;12;9;12;16;9;10;5;7
Comunidad de Madrid;27;27;27;25;18;14;11;14
Región de Murcia;15;15;15;17;13;12;9;9
Comunidad Foral de Navarra;9;9;6;10;9;9;10;7
País Vasco;18;15;18;18;14;6;9;6
La Rioja;0;0;0;1;2;2;2;4
Ceuta y Melilla;3;3;0;1;0;1;0;0
Foreign;975;897;903;858;285;159;127;25
Total;6900;6759;6663;6504;5257;5006;4780;4763

