﻿Cadastre immobiliari rústic
Cistella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170519&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;695;1829;2631
2021;2001;1989;695;1821;2620
2020;2001;1989;695;1821;2620
2019;2001;1989;692;1820;2629
2018;2001;1989;691;1837;2659
2017;2001;1989;688;1827;2655
2016;2001;1989;688;827;1203
2015;2001;1989;688;827;1203
2014;2001;1989;683;829;1213
2013;2001;1989;684;829;1212
2012;2001;1989;684;829;1212
2011;2001;1989;678;826;1218
2010;2001;1989;677;826;1220
2009;2001;1989;678;818;1206
2008;2001;1989;679;802;1181
2007;2001;1989;679;872;1284
2006;1993;1989;678;764;1128

