﻿Dedicació a l'explotació de la mà d'obra familiar
Pobla de Cérvoles, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251692&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;102;97
 altres activitats lucratives;;
 principal;44;55
 secundària;13;16
      Dedicació del cònjuge;;
   sols a l'explotació;44;49
 altres activitats lucratives;;
 principal;14;5
 secundària;2;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;28;22
 persones;29;26
 altres activitats lucratives;;
 principal;;
 explot.;32;25
 persones;44;33
 secundària;;
 explot.;3;7
 persones;3;8

