﻿Població. Per sexe, edat quinquennal i estat civil
Sidamon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252056&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;36;39;75;0;0;0;0;0;0;0;0;0;0;0;0;36;39;75
De 15 a 19 anys;9;10;19;0;0;0;0;0;0;0;0;0;0;0;0;9;10;19
De 20 a 24 anys;23;21;44;0;1;1;0;0;0;0;0;0;0;0;0;23;22;45
De 25 a 29 anys;22;13;35;8;13;21;0;0;0;0;0;0;0;0;0;30;26;56
De 30 a 34 anys;13;4;17;16;20;36;0;0;0;1;3;4;0;0;0;30;27;57
De 35 a 39 anys;10;2;12;22;19;41;0;0;0;0;0;0;1;1;2;33;22;55
De 40 a 44 anys;4;4;8;16;20;36;0;1;1;1;1;2;0;2;2;21;28;49
De 45 a 49 anys;1;4;5;20;10;30;0;1;1;0;0;0;2;0;2;23;15;38
De 50 a 54 anys;2;1;3;13;13;26;1;1;2;1;0;1;0;0;0;17;15;32
De 55 a 59 anys;2;1;3;10;11;21;0;1;1;0;0;0;0;0;0;12;13;25
De 60 a 64 anys;1;0;1;12;13;25;1;3;4;0;0;0;0;0;0;14;16;30
De 65 a 69 anys;0;0;0;12;11;23;0;7;7;0;1;1;0;0;0;12;19;31
De 70 a 74 anys;2;0;2;9;8;17;0;8;8;0;0;0;0;0;0;11;16;27
De 75 a 79 anys;0;0;0;7;5;12;1;4;5;0;0;0;0;0;0;8;9;17
De 80 a 84 anys;2;0;2;8;3;11;3;4;7;0;0;0;0;0;0;13;7;20
De 85 anys i més;0;0;0;1;0;1;3;6;9;0;0;0;0;0;0;4;6;10
Total;127;99;226;154;147;301;9;36;45;3;5;8;3;3;6;296;290;586

