﻿Población. Por año de llegada a la vivienda
Sallent
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081918&lang=es
;2021
2020;405
2019;423
2018;291
2017;207
2016;240
2011-2015;918
2001-2010;1353
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;240
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;720
No consta;1914
Total;6711

