﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bonastre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430304&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;785,75;496,91;..;..;704,77
2021;..;704,11;447,11;..;..;633,45
2020;..;696,79;443,11;..;..;632,03
2019;..;639,57;424,08;..;..;573,28
2018;..;634,04;413,82;..;..;566,38
2017;..;613,58;409,34;..;..;555,33
2016;..;611,52;394,73;..;..;549,56
2014;..;600,32;385,99;..;..;545,49
2013;..;573,07;369,68;..;..;516,28
2012;..;544,80;362,43;..;..;496,84
2011;..;520,21;350,41;..;..;479,00

