﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Arenys de Munt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080076&lang=es
;2009
      Total;
 explot.;39
 jornades;12926
 UTA;51
     Mà d'obra familiar;
 total;
  explot.;38
 nombre persones;76
  jornades;11953
  UTA;47
 titular;
 nombre persones;38
  jornades;6847
  UTA;25
 altres familiars;
  explot.;35
 nombre persones;38
  jornades;5106
  UTA;22
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;973
  UTA;4
 fixa;
  explot.;3
 nombre persones;4
  jornades;812
  UTA;3
 eventual;
  explot.;2
  jornades;161
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

