﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Barcelona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:080193&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;76;456;1189;2561;2418;699;68;0;0;7467
prematur;0;15;36;76;143;127;48;5;1;0;451
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;91;492;1265;2704;2545;747;73;1;0;7918
Cesària;;;;;;;;;;;
a terme;3;22;126;377;965;1069;541;112;16;0;3231
prematur;0;3;9;51;83;121;55;11;2;0;335
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;3;25;135;428;1048;1190;596;123;18;0;3566
No hi consta;0;1;1;2;2;2;4;0;0;0;12
Total;3;117;628;1695;3754;3737;1347;196;19;0;11496

