﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Jaume d'Enveja. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:439023&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3089;3080;2997;2122;1151;9
Després de 1990;21;18;11;13;3;3
De 1990 a 1986;12;12;11;10;5;0
De 1985 a 1981;17;17;15;14;10;0
De 1980 a 1976;10;10;8;7;6;0
De 1975 a 1971;8;8;6;5;2;0
De 1970 a 1966;18;18;13;8;3;0
De 1965 a 1961;18;18;11;6;3;0
De 1960 a 1951;39;39;30;17;4;0
De 1950 a 1941;43;43;29;15;6;0
De 1940 a 1931;16;16;13;9;2;0
De 1930 a 1921;4;4;4;0;0;0
Abans de 1921;4;4;4;1;0;0
Total;3299;3287;3152;2227;1195;12

