﻿Localització de l'ocupació per professions (CCO-94)
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080229&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;553;91;644
Tècnics i professionals científics i intel·lectuals;325;191;516
Tècnics i professionals de suport;381;228;609
Empleats administratius;384;124;508
Treballadors de serveis i venedors de comerç;721;222;943
Treballadors qualificats en act. agràries i pesqueres;39;13;52
Artesans i treballadors qualificats de les indústries i la construcció;743;352;1095
Operadors d'instal·lacions i maquinària, i muntadors;348;218;566
Treballadors no qualificats;366;62;428
Forces armades;4;3;7
Total;3864;1504;5368

