﻿Nombre d'explotacions i superfície censada
Pinell de Solsonès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251667&lang=en
;1999;1989;1982
      Total explot.;58;75;96
      Sense terres explot.;2;0;1
     Amb terres;;;
 total;;;
 explot.;56;75;95
 ha;7276;9057;7444
 amb ramaderia;;;
 explot.;34;50;54
 ha;4536;5977;4676
 sense ramaderia;;;
 explot.;22;25;41
 ha;2740;3080;2768
 amb SAU;;;
 explot.;50;57;89
 ha;3065;3233;2649
 amb altres terres;;;
 explot.;44;54;58
 ha;4211;5824;4795

