﻿Eleccions municipals. Dades generals
Gironès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:20
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;125191;84031;82470;988;573;67,1;32,9
2015;121430;71241;69081;1402;758;58,7;41,3
2011;117367;66519;62886;2512;1121;56,7;43,3
2007;115663;66019;63314;2210;495;57,1;42,9
2003;112770;72354;70564;1318;472;64,2;35,8
1999;108924;65628;63610;1387;631;60,3;39,8
1995;101246;65932;64518;950;464;65,1;34,9
1991;95558;57889;56575;793;521;60,6;39,4
1987;87293;59021;57296;949;776;67,6;32,4
1983;87418;58614;57227;521;866;67,1;33,0
1979;78246;51325;50694;224;407;65,6;34,4

