﻿Conventional family dwellings. By type of dwelling and useful floor area
Besalú. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170195&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;3;3
From 31 to 45 m²;21;21;39
From 46 to 60 m²;180;45;228
From 61 to 75 m²;162;48;210
From 76 to 90 m²;144;30;174
From 91 to 105 m²;135;24;159
From 106 to 120 m²;102;18;120
From 121 to 150 m²;102;24;129
From 151 to 180 m²;48;9;57
More than 180 m²;72;30;102
Unknown;3;0;3
Total;972;252;1221

