﻿Habitatges principals. Per superfície útil i instal·lacions
Pontós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171365
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;2;2;5;4;8;8;6;6;2;6;7;9;65
Amb aigua corrent subministrament privat;0;2;1;1;1;1;1;0;4;1;1;0;0;3;1;2;19
No té aigua corrent;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;0;0;0;1;0;1;1;0;0;0;0;2;4;9
Sense aigua calenta central;0;2;1;2;3;3;5;4;11;8;7;6;2;9;6;7;76
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;2;1;2;3;3;6;4;12;9;7;6;2;9;8;11;85
Calefacció col·lectiva;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;4
Calefacció individual;0;0;0;1;0;0;2;1;4;3;4;1;2;3;6;4;31
Calefacció aparells mòbils;0;2;0;1;3;3;4;3;6;5;3;4;0;6;2;7;49
Sense calefacció;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb línia telefònica;0;0;0;1;2;3;6;4;10;9;6;4;2;9;8;9;73
Sense línia telefònica;0;2;1;1;1;0;0;0;2;0;1;2;0;0;0;2;12
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;1;5
Sense refrigeració;0;2;1;2;3;3;6;4;10;9;7;5;2;8;8;10;80
Total;0;2;1;2;3;3;6;4;12;9;7;6;2;9;8;11;85

