﻿Distribució de la superfície agrícola utilitzada (SAU)
Montagut i Oix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171096&lang=es
;2009;1999
   Total;;
   explot.;43;35
    ha;1341;1146
 secà;;
 explot.;41;34
 ha;1266;1084
 regadiu;;
 explot.;24;22
 ha;75;62
       Terres llaurades;;
 explot.;37;33
 ha;283;272
        Pastures permanents;;
 explot.;30;17
 ha;1058;874

