﻿Saldos migratoris interns. Municipis
Figuera, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430580
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-2;-6;0;-9
2021;1;0;1;0;2
2020;0;-2;6;0;4
2019;0;-4;2;1;-1
2018;-1;6;6;0;11
2017;-1;0;4;0;3
2016;0;0;-1;0;-1
2015;-1;-7;0;0;-8
2014;-3;3;1;1;2
2013;1;3;4;0;8
2012;0;-5;0;0;-5
2011;-2;-1;1;1;-1
2010;0;-4;1;0;-3
2009;1;-5;-3;-1;-8
2008;-2;-2;-5;-1;-10
2007;-3;-1;-1;-3;-8
2006;1;1;-6;-2;-6
2005;-2;-8;-13;0;-23
2004;3;-21;-12;-5;-35
2003;4;27;45;6;82
2002;0;0;10;0;10
2001;0;0;3;0;3
2000;0;-4;3;-2;-3
1999;0;1;1;0;2
1998;0;0;2;0;2
1997;0;1;0;0;1
1995;0;-1;-1;0;-2
1994;0;-2;-2;0;-4
1993;0;1;0;0;1
1992;1;0;1;0;2
1990;-3;1;1;0;-1
1989;2;0;0;0;2
1988;1;0;-4;0;-3

