﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pobla de Segur, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251713
;Espanyola;Estrangera;Total
04/2024 (p);955;220;1175
03/2024 (p);965;220;1180
02/2024;965;220;1180
01/2024;955;215;1170
12/2023;970;215;1185
11/2023;955;225;1180
10/2023;920;205;1125
09/2023;965;220;1185
08/2023;970;225;1195
07/2023;980;215;1195
06/2023;955;205;1160
05/2023;945;210;1155
04/2023;940;205;1145
03/2023;950;195;1145
02/2023;950;190;1145
01/2023;945;190;1135
12/2022;945;190;1135
11/2022;945;200;1145
10/2022;935;205;1145
09/2022;935;200;1135
08/2022;965;200;1165
07/2022;975;205;1180
06/2022;955;200;1155
05/2022;965;200;1165
04/2022;965;190;1155
03/2022;970;190;1160
02/2022;970;200;1170
01/2022;965;190;1160
12/2021;968;193;1161
11/2021;944;198;1142
10/2021;940;192;1132
09/2021;938;186;1124
08/2021;958;202;1160
07/2021;987;203;1190
06/2021;947;197;1144
05/2021;955;190;1145
04/2021;950;192;1142
03/2021;952;185;1137
02/2021;947;183;1130
01/2021;941;182;1123
12/2020;947;175;1122
11/2020;953;188;1141
10/2020;948;193;1141
09/2020;944;195;1139
08/2020;949;196;1145
07/2020;946;196;1142
06/2020;916;194;1110
05/2020;905;192;1097
03/2020;922;175;1097
12/2019;937;180;1117
09/2019;932;185;1117
06/2019;952;195;1147
03/2019;926;188;1114
12/2018;917;175;1092
09/2018;907;174;1081
06/2018;924;174;1098
03/2018;928;164;1092
12/2017;900;145;1045
09/2017;933;153;1086
06/2017;936;151;1087
03/2017;925;136;1061
12/2016;916;118;1034
09/2016;904;130;1034
06/2016;931;130;1061
03/2016;907;118;1025
12/2015;897;119;1016
09/2015;912;138;1050
06/2015;924;133;1057
03/2015;900;123;1023
12/2014;902;118;1020
09/2014;901;136;1037
06/2014;933;128;1061
03/2014;889;122;1011
12/2013;886;104;990
09/2013;909;119;1028
06/2013;918;111;1029
03/2013;926;105;1031
12/2012;936;118;1054
09/2012;951;139;1090
06/2012;976;137;1113
03/2012;967;130;1097

