﻿Impost de béns immobles de naturalesa urbana (IBI)
Solsona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252075&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;6745;251709;2517092;37318;373
2021;2007;6729;251828;2518276;37424;374
2020;2007;6709;250805;2508046;37383;374
2019;2007;6663;249175;2491750;37397;374
2018;2007;6613;248716;2487162;37610;376
2017;2007;6616;238916;2389164;36112;361
2016;2007;6554;241217;2412168;36805;368
2015;2007;6556;312723;2651435;47700;404
2014;2007;6530;401138;2663237;61430;408
2013;2007;6535;502400;2714880;76878;415
2012;2007;6514;500706;2675049;76866;411
2011;2007;6393;493635;2419158;77215;378
2010;2007;6141;485051;2246161;78986;366
2009;2007;5876;472933;1948432;80486;332
2008;2007;5589;452191;1614505;80907;289
2007;2007;5376;442877;1293853;82380;241
2006;1986;5202;136400;1186678;26221;228

